"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345559638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345559638","http://webisa.webdatacommons.org/ontology#hasConfidence",0.74342
"http://webisa.webdatacommons.org/prov/345559638","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345559638","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345559638","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345559638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54053319"
"http://webisa.webdatacommons.org/prov/345559638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190933962"
"http://webisa.webdatacommons.org/prov/345559638","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287069773"
"http://webisa.webdatacommons.org/prov/345559638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/345559638","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
