"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/382444872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/382444872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.623608
"http://webisa.webdatacommons.org/prov/382444872","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/382444872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/382444872","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/382444872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281986208"
"http://webisa.webdatacommons.org/prov/382444872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308379319"
"http://webisa.webdatacommons.org/prov/382444872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141829382"
"http://webisa.webdatacommons.org/prov/382444872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308333736"
"http://webisa.webdatacommons.org/prov/382444872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308355080"
"http://webisa.webdatacommons.org/prov/382444872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/382444872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
