"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/282289792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/282289792","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216464
"http://webisa.webdatacommons.org/prov/282289792","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/282289792","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/282289792","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/282289792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84230179"
"http://webisa.webdatacommons.org/prov/282289792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348717825"
"http://webisa.webdatacommons.org/prov/282289792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65029074"
"http://webisa.webdatacommons.org/prov/282289792","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14664336"
"http://webisa.webdatacommons.org/prov/282289792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/282289792","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
