"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/373818267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/373818267","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138739
"http://webisa.webdatacommons.org/prov/373818267","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/373818267","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/373818267","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/373818267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241655869"
"http://webisa.webdatacommons.org/prov/373818267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422508560"
"http://webisa.webdatacommons.org/prov/373818267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115522078"
"http://webisa.webdatacommons.org/prov/373818267","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19080495"
"http://webisa.webdatacommons.org/prov/373818267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/373818267","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
