"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/80250302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.539096
"http://webisa.webdatacommons.org/prov/80250302","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/80250302","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/80250302","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345892113"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398474102"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68035478"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58874257"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288257354"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398081110"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58820476"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373813556"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186956206"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244036194"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423601241"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75074341"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402875481"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58813641"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138710132"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152972512"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145379678"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145214835"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58498449"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272517367"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436873037"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275409641"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423965979"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175153753"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250791679"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45379943"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451550666"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242326510"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161998983"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186399370"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75951458"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168017289"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128252946"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58059766"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253567201"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87672579"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/80250302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
