"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225270603","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334107
"http://webisa.webdatacommons.org/prov/225270603","http://webisa.webdatacommons.org/ontology#hasFrequency",52
"http://webisa.webdatacommons.org/prov/225270603","http://webisa.webdatacommons.org/ontology#hasPidSpread",16
"http://webisa.webdatacommons.org/prov/225270603","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124189899"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296586217"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159287459"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196814609"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86062898"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287356516"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275055084"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269735277"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23782003"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139037572"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199195136"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180351206"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46884387"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291915431"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441187279"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88357689"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252707433"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250947362"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264578646"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295823171"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250887518"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335929663"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395795697"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306369161"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264562338"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264575528"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23295920"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58742472"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264482368"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110564719"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358617646"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194685269"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386162771"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370629844"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169712762"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428962719"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29534796"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183131129"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87934539"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46163639"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335349458"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452866700"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4757809"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80571720"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234907316"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149056576"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408408522"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231722027"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317749764"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137892570"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409766542"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391667268"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/225270603","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
