"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507757076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507757076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269619
"http://webisa.webdatacommons.org/prov/507757076","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/507757076","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/507757076","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/507757076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170746089"
"http://webisa.webdatacommons.org/prov/507757076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3974333"
"http://webisa.webdatacommons.org/prov/507757076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385976068"
"http://webisa.webdatacommons.org/prov/507757076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110432793"
"http://webisa.webdatacommons.org/prov/507757076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375122353"
"http://webisa.webdatacommons.org/prov/507757076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507757076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
