"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260823933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260823933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.147851
"http://webisa.webdatacommons.org/prov/260823933","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/260823933","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/260823933","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/260823933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430269932"
"http://webisa.webdatacommons.org/prov/260823933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33770153"
"http://webisa.webdatacommons.org/prov/260823933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98196494"
"http://webisa.webdatacommons.org/prov/260823933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/260823933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
