"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349625301","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349625301","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152885
"http://webisa.webdatacommons.org/prov/349625301","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/349625301","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/349625301","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/349625301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357266315"
"http://webisa.webdatacommons.org/prov/349625301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47951719"
"http://webisa.webdatacommons.org/prov/349625301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33388233"
"http://webisa.webdatacommons.org/prov/349625301","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251830169"
"http://webisa.webdatacommons.org/prov/349625301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349625301","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
