"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335631963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335631963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380256
"http://webisa.webdatacommons.org/prov/335631963","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/335631963","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/335631963","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/335631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355312839"
"http://webisa.webdatacommons.org/prov/335631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276496359"
"http://webisa.webdatacommons.org/prov/335631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103339773"
"http://webisa.webdatacommons.org/prov/335631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101609179"
"http://webisa.webdatacommons.org/prov/335631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282625662"
"http://webisa.webdatacommons.org/prov/335631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48769974"
"http://webisa.webdatacommons.org/prov/335631963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171989920"
"http://webisa.webdatacommons.org/prov/335631963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/335631963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/335631963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
