"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315634543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315634543","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143027
"http://webisa.webdatacommons.org/prov/315634543","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/315634543","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/315634543","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/315634543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234480787"
"http://webisa.webdatacommons.org/prov/315634543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46564103"
"http://webisa.webdatacommons.org/prov/315634543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171162585"
"http://webisa.webdatacommons.org/prov/315634543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244285099"
"http://webisa.webdatacommons.org/prov/315634543","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234402285"
"http://webisa.webdatacommons.org/prov/315634543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/315634543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/315634543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/315634543","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
