"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319261623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319261623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499158
"http://webisa.webdatacommons.org/prov/319261623","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/319261623","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319261623","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/319261623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137467920"
"http://webisa.webdatacommons.org/prov/319261623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332466325"
"http://webisa.webdatacommons.org/prov/319261623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250787493"
"http://webisa.webdatacommons.org/prov/319261623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250789110"
"http://webisa.webdatacommons.org/prov/319261623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454258603"
"http://webisa.webdatacommons.org/prov/319261623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137517753"
"http://webisa.webdatacommons.org/prov/319261623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250741267"
"http://webisa.webdatacommons.org/prov/319261623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137373435"
"http://webisa.webdatacommons.org/prov/319261623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454351856"
"http://webisa.webdatacommons.org/prov/319261623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250874749"
"http://webisa.webdatacommons.org/prov/319261623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250793605"
"http://webisa.webdatacommons.org/prov/319261623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191647808"
"http://webisa.webdatacommons.org/prov/319261623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250819604"
"http://webisa.webdatacommons.org/prov/319261623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137531466"
"http://webisa.webdatacommons.org/prov/319261623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137427942"
"http://webisa.webdatacommons.org/prov/319261623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197927471"
"http://webisa.webdatacommons.org/prov/319261623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426845309"
"http://webisa.webdatacommons.org/prov/319261623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250942440"
"http://webisa.webdatacommons.org/prov/319261623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319261623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
