"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/21629269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/21629269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182114
"http://webisa.webdatacommons.org/prov/21629269","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/21629269","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/21629269","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/21629269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222041697"
"http://webisa.webdatacommons.org/prov/21629269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64253311"
"http://webisa.webdatacommons.org/prov/21629269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162753073"
"http://webisa.webdatacommons.org/prov/21629269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290449042"
"http://webisa.webdatacommons.org/prov/21629269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/21629269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
