"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324438136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324438136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.694138
"http://webisa.webdatacommons.org/prov/324438136","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/324438136","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324438136","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/324438136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444917394"
"http://webisa.webdatacommons.org/prov/324438136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10873904"
"http://webisa.webdatacommons.org/prov/324438136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186021731"
"http://webisa.webdatacommons.org/prov/324438136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/324438136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324438136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
