"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119805552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119805552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269801
"http://webisa.webdatacommons.org/prov/119805552","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/119805552","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/119805552","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/119805552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186115045"
"http://webisa.webdatacommons.org/prov/119805552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209940158"
"http://webisa.webdatacommons.org/prov/119805552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278161392"
"http://webisa.webdatacommons.org/prov/119805552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264458260"
"http://webisa.webdatacommons.org/prov/119805552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312299103"
"http://webisa.webdatacommons.org/prov/119805552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287075304"
"http://webisa.webdatacommons.org/prov/119805552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183311142"
"http://webisa.webdatacommons.org/prov/119805552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160778629"
"http://webisa.webdatacommons.org/prov/119805552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289957960"
"http://webisa.webdatacommons.org/prov/119805552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53728362"
"http://webisa.webdatacommons.org/prov/119805552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402918319"
"http://webisa.webdatacommons.org/prov/119805552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402930606"
"http://webisa.webdatacommons.org/prov/119805552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441353731"
"http://webisa.webdatacommons.org/prov/119805552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455741132"
"http://webisa.webdatacommons.org/prov/119805552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/119805552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
