"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483393115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483393115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224898
"http://webisa.webdatacommons.org/prov/483393115","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/483393115","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/483393115","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/483393115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134706266"
"http://webisa.webdatacommons.org/prov/483393115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181068932"
"http://webisa.webdatacommons.org/prov/483393115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134993190"
"http://webisa.webdatacommons.org/prov/483393115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272524254"
"http://webisa.webdatacommons.org/prov/483393115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391393451"
"http://webisa.webdatacommons.org/prov/483393115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316192731"
"http://webisa.webdatacommons.org/prov/483393115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/483393115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483393115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/483393115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
