"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417117258","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417117258","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399171
"http://webisa.webdatacommons.org/prov/417117258","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/417117258","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417117258","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/417117258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184832635"
"http://webisa.webdatacommons.org/prov/417117258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99478330"
"http://webisa.webdatacommons.org/prov/417117258","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300454151"
"http://webisa.webdatacommons.org/prov/417117258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/417117258","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
