"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440040511","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440040511","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307031
"http://webisa.webdatacommons.org/prov/440040511","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/440040511","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/440040511","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/440040511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80386192"
"http://webisa.webdatacommons.org/prov/440040511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201755628"
"http://webisa.webdatacommons.org/prov/440040511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6857141"
"http://webisa.webdatacommons.org/prov/440040511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189724730"
"http://webisa.webdatacommons.org/prov/440040511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173037283"
"http://webisa.webdatacommons.org/prov/440040511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435612229"
"http://webisa.webdatacommons.org/prov/440040511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431086562"
"http://webisa.webdatacommons.org/prov/440040511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232496076"
"http://webisa.webdatacommons.org/prov/440040511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44183987"
"http://webisa.webdatacommons.org/prov/440040511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64286219"
"http://webisa.webdatacommons.org/prov/440040511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345122223"
"http://webisa.webdatacommons.org/prov/440040511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2293445"
"http://webisa.webdatacommons.org/prov/440040511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44217273"
"http://webisa.webdatacommons.org/prov/440040511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199510333"
"http://webisa.webdatacommons.org/prov/440040511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342763187"
"http://webisa.webdatacommons.org/prov/440040511","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5025916"
"http://webisa.webdatacommons.org/prov/440040511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/440040511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/440040511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/440040511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/440040511","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
