"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188420074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188420074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316074
"http://webisa.webdatacommons.org/prov/188420074","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/188420074","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/188420074","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/188420074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268755112"
"http://webisa.webdatacommons.org/prov/188420074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360071687"
"http://webisa.webdatacommons.org/prov/188420074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193946830"
"http://webisa.webdatacommons.org/prov/188420074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143012790"
"http://webisa.webdatacommons.org/prov/188420074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323102047"
"http://webisa.webdatacommons.org/prov/188420074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243713865"
"http://webisa.webdatacommons.org/prov/188420074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76455368"
"http://webisa.webdatacommons.org/prov/188420074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239202117"
"http://webisa.webdatacommons.org/prov/188420074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179892353"
"http://webisa.webdatacommons.org/prov/188420074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143275357"
"http://webisa.webdatacommons.org/prov/188420074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/188420074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/188420074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/188420074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
