"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436589677","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436589677","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0530288
"http://webisa.webdatacommons.org/prov/436589677","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/436589677","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436589677","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/436589677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144886552"
"http://webisa.webdatacommons.org/prov/436589677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51146014"
"http://webisa.webdatacommons.org/prov/436589677","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441949843"
"http://webisa.webdatacommons.org/prov/436589677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/436589677","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
