"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457883129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457883129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301607
"http://webisa.webdatacommons.org/prov/457883129","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/457883129","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/457883129","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/457883129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152683191"
"http://webisa.webdatacommons.org/prov/457883129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120800075"
"http://webisa.webdatacommons.org/prov/457883129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176849769"
"http://webisa.webdatacommons.org/prov/457883129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433887935"
"http://webisa.webdatacommons.org/prov/457883129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343258844"
"http://webisa.webdatacommons.org/prov/457883129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266339789"
"http://webisa.webdatacommons.org/prov/457883129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30707255"
"http://webisa.webdatacommons.org/prov/457883129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67776349"
"http://webisa.webdatacommons.org/prov/457883129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457883129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
