"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92503889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92503889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350079
"http://webisa.webdatacommons.org/prov/92503889","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/92503889","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/92503889","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/92503889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269097663"
"http://webisa.webdatacommons.org/prov/92503889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431528281"
"http://webisa.webdatacommons.org/prov/92503889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281609510"
"http://webisa.webdatacommons.org/prov/92503889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47169520"
"http://webisa.webdatacommons.org/prov/92503889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258697480"
"http://webisa.webdatacommons.org/prov/92503889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284969094"
"http://webisa.webdatacommons.org/prov/92503889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171556697"
"http://webisa.webdatacommons.org/prov/92503889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100752636"
"http://webisa.webdatacommons.org/prov/92503889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360582872"
"http://webisa.webdatacommons.org/prov/92503889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/92503889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/92503889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/92503889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/92503889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92503889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/92503889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
