"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/347366344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/347366344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155998
"http://webisa.webdatacommons.org/prov/347366344","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/347366344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/347366344","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/347366344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98815421"
"http://webisa.webdatacommons.org/prov/347366344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207389043"
"http://webisa.webdatacommons.org/prov/347366344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374784370"
"http://webisa.webdatacommons.org/prov/347366344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98077812"
"http://webisa.webdatacommons.org/prov/347366344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/347366344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
