"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179534152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179534152","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0697607
"http://webisa.webdatacommons.org/prov/179534152","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/179534152","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179534152","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/179534152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260569071"
"http://webisa.webdatacommons.org/prov/179534152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57388692"
"http://webisa.webdatacommons.org/prov/179534152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245142886"
"http://webisa.webdatacommons.org/prov/179534152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264913820"
"http://webisa.webdatacommons.org/prov/179534152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204550262"
"http://webisa.webdatacommons.org/prov/179534152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231008918"
"http://webisa.webdatacommons.org/prov/179534152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171865705"
"http://webisa.webdatacommons.org/prov/179534152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417221402"
"http://webisa.webdatacommons.org/prov/179534152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54811464"
"http://webisa.webdatacommons.org/prov/179534152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248953170"
"http://webisa.webdatacommons.org/prov/179534152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21701315"
"http://webisa.webdatacommons.org/prov/179534152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433265500"
"http://webisa.webdatacommons.org/prov/179534152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61482511"
"http://webisa.webdatacommons.org/prov/179534152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3469071"
"http://webisa.webdatacommons.org/prov/179534152","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29446301"
"http://webisa.webdatacommons.org/prov/179534152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/179534152","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
