"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178051644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178051644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218685
"http://webisa.webdatacommons.org/prov/178051644","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/178051644","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/178051644","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/178051644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393239352"
"http://webisa.webdatacommons.org/prov/178051644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425524702"
"http://webisa.webdatacommons.org/prov/178051644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425566815"
"http://webisa.webdatacommons.org/prov/178051644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12245145"
"http://webisa.webdatacommons.org/prov/178051644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425494174"
"http://webisa.webdatacommons.org/prov/178051644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12146417"
"http://webisa.webdatacommons.org/prov/178051644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121468924"
"http://webisa.webdatacommons.org/prov/178051644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12202359"
"http://webisa.webdatacommons.org/prov/178051644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89312775"
"http://webisa.webdatacommons.org/prov/178051644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210024741"
"http://webisa.webdatacommons.org/prov/178051644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277502872"
"http://webisa.webdatacommons.org/prov/178051644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126724699"
"http://webisa.webdatacommons.org/prov/178051644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/178051644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178051644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/178051644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
