"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401268170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401268170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152701
"http://webisa.webdatacommons.org/prov/401268170","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/401268170","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/401268170","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/401268170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35671104"
"http://webisa.webdatacommons.org/prov/401268170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442268412"
"http://webisa.webdatacommons.org/prov/401268170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325477680"
"http://webisa.webdatacommons.org/prov/401268170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207039230"
"http://webisa.webdatacommons.org/prov/401268170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326762094"
"http://webisa.webdatacommons.org/prov/401268170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378970870"
"http://webisa.webdatacommons.org/prov/401268170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445104807"
"http://webisa.webdatacommons.org/prov/401268170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68585673"
"http://webisa.webdatacommons.org/prov/401268170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162320778"
"http://webisa.webdatacommons.org/prov/401268170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28385134"
"http://webisa.webdatacommons.org/prov/401268170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432235584"
"http://webisa.webdatacommons.org/prov/401268170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267472385"
"http://webisa.webdatacommons.org/prov/401268170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33869971"
"http://webisa.webdatacommons.org/prov/401268170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44357798"
"http://webisa.webdatacommons.org/prov/401268170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/401268170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/401268170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/401268170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/401268170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/401268170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/401268170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
