"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488984723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488984723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103962
"http://webisa.webdatacommons.org/prov/488984723","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/488984723","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488984723","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488984723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209581876"
"http://webisa.webdatacommons.org/prov/488984723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209594574"
"http://webisa.webdatacommons.org/prov/488984723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444266841"
"http://webisa.webdatacommons.org/prov/488984723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247357309"
"http://webisa.webdatacommons.org/prov/488984723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/488984723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/488984723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
