"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423836816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423836816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.306503
"http://webisa.webdatacommons.org/prov/423836816","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/423836816","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/423836816","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423836816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409925069"
"http://webisa.webdatacommons.org/prov/423836816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447212125"
"http://webisa.webdatacommons.org/prov/423836816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276022416"
"http://webisa.webdatacommons.org/prov/423836816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40011626"
"http://webisa.webdatacommons.org/prov/423836816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227394859"
"http://webisa.webdatacommons.org/prov/423836816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/423836816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423836816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
