"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494697241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494697241","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165019
"http://webisa.webdatacommons.org/prov/494697241","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/494697241","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494697241","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/494697241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283343951"
"http://webisa.webdatacommons.org/prov/494697241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16504019"
"http://webisa.webdatacommons.org/prov/494697241","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161303055"
"http://webisa.webdatacommons.org/prov/494697241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/494697241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/494697241","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
