"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155114519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155114519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274904
"http://webisa.webdatacommons.org/prov/155114519","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/155114519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155114519","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/155114519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96937788"
"http://webisa.webdatacommons.org/prov/155114519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113672792"
"http://webisa.webdatacommons.org/prov/155114519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41102100"
"http://webisa.webdatacommons.org/prov/155114519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97231714"
"http://webisa.webdatacommons.org/prov/155114519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97246545"
"http://webisa.webdatacommons.org/prov/155114519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97251697"
"http://webisa.webdatacommons.org/prov/155114519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97290559"
"http://webisa.webdatacommons.org/prov/155114519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26626264"
"http://webisa.webdatacommons.org/prov/155114519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58002501"
"http://webisa.webdatacommons.org/prov/155114519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144131246"
"http://webisa.webdatacommons.org/prov/155114519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90928155"
"http://webisa.webdatacommons.org/prov/155114519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223790627"
"http://webisa.webdatacommons.org/prov/155114519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/155114519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155114519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
