"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417206357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417206357","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189232
"http://webisa.webdatacommons.org/prov/417206357","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/417206357","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/417206357","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/417206357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331043067"
"http://webisa.webdatacommons.org/prov/417206357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166272773"
"http://webisa.webdatacommons.org/prov/417206357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184036570"
"http://webisa.webdatacommons.org/prov/417206357","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233716184"
"http://webisa.webdatacommons.org/prov/417206357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/417206357","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
