"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173816576","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173816576","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508817
"http://webisa.webdatacommons.org/prov/173816576","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173816576","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173816576","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173816576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3377884"
"http://webisa.webdatacommons.org/prov/173816576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152114549"
"http://webisa.webdatacommons.org/prov/173816576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261137530"
"http://webisa.webdatacommons.org/prov/173816576","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293748748"
"http://webisa.webdatacommons.org/prov/173816576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/173816576","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
