"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331255266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331255266","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0787776
"http://webisa.webdatacommons.org/prov/331255266","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331255266","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331255266","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/331255266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368054689"
"http://webisa.webdatacommons.org/prov/331255266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117868362"
"http://webisa.webdatacommons.org/prov/331255266","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117915340"
"http://webisa.webdatacommons.org/prov/331255266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/331255266","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
