"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417229181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417229181","http://webisa.webdatacommons.org/ontology#hasConfidence",0.213785
"http://webisa.webdatacommons.org/prov/417229181","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/417229181","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417229181","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/417229181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103344585"
"http://webisa.webdatacommons.org/prov/417229181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99737605"
"http://webisa.webdatacommons.org/prov/417229181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421242808"
"http://webisa.webdatacommons.org/prov/417229181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421137896"
"http://webisa.webdatacommons.org/prov/417229181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421214370"
"http://webisa.webdatacommons.org/prov/417229181","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49241393"
"http://webisa.webdatacommons.org/prov/417229181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/417229181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/417229181","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
