"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194390723","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314643
"http://webisa.webdatacommons.org/prov/194390723","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/194390723","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/194390723","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316196397"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399761368"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88750097"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342600471"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112841213"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175648069"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207853584"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304614661"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141805878"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392688634"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422397069"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113284717"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448441251"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442653813"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10704602"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176764581"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72568799"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213852543"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266682500"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138873954"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100771314"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140610089"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434586822"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65559825"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215711444"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156254197"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428979742"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6928700"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194390723","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
