"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42296926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42296926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373165
"http://webisa.webdatacommons.org/prov/42296926","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/42296926","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/42296926","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/42296926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88230006"
"http://webisa.webdatacommons.org/prov/42296926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56496109"
"http://webisa.webdatacommons.org/prov/42296926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366406502"
"http://webisa.webdatacommons.org/prov/42296926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88042316"
"http://webisa.webdatacommons.org/prov/42296926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12004034"
"http://webisa.webdatacommons.org/prov/42296926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42296926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
