"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308465710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308465710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490298
"http://webisa.webdatacommons.org/prov/308465710","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/308465710","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/308465710","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/308465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151292899"
"http://webisa.webdatacommons.org/prov/308465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259129736"
"http://webisa.webdatacommons.org/prov/308465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94953822"
"http://webisa.webdatacommons.org/prov/308465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292700732"
"http://webisa.webdatacommons.org/prov/308465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343034148"
"http://webisa.webdatacommons.org/prov/308465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359749098"
"http://webisa.webdatacommons.org/prov/308465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340552672"
"http://webisa.webdatacommons.org/prov/308465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414409467"
"http://webisa.webdatacommons.org/prov/308465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66815659"
"http://webisa.webdatacommons.org/prov/308465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315697221"
"http://webisa.webdatacommons.org/prov/308465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232872992"
"http://webisa.webdatacommons.org/prov/308465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410271628"
"http://webisa.webdatacommons.org/prov/308465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50853388"
"http://webisa.webdatacommons.org/prov/308465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228621540"
"http://webisa.webdatacommons.org/prov/308465710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94682917"
"http://webisa.webdatacommons.org/prov/308465710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/308465710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308465710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308465710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308465710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/308465710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
