"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249188384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249188384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377321
"http://webisa.webdatacommons.org/prov/249188384","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/249188384","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/249188384","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/249188384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128240662"
"http://webisa.webdatacommons.org/prov/249188384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241933056"
"http://webisa.webdatacommons.org/prov/249188384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358242638"
"http://webisa.webdatacommons.org/prov/249188384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194855801"
"http://webisa.webdatacommons.org/prov/249188384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89284256"
"http://webisa.webdatacommons.org/prov/249188384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/249188384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
