"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/342998430","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/342998430","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244496
"http://webisa.webdatacommons.org/prov/342998430","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/342998430","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/342998430","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/342998430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123413159"
"http://webisa.webdatacommons.org/prov/342998430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309521813"
"http://webisa.webdatacommons.org/prov/342998430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309521812"
"http://webisa.webdatacommons.org/prov/342998430","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123413160"
"http://webisa.webdatacommons.org/prov/342998430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/342998430","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
