"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372301830","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283302
"http://webisa.webdatacommons.org/prov/372301830","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/372301830","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/372301830","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194561485"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406190446"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85913741"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45229489"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298725532"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97864924"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192540186"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336592529"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70641237"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219007732"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367679673"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233959595"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262829930"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323033443"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216173885"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337103903"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59881257"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391665807"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423305818"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38042757"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375597759"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397266231"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131973471"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448049480"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396788153"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312528031"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456231554"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/372301830","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
