"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/58079863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/58079863","http://webisa.webdatacommons.org/ontology#hasConfidence",0.441455
"http://webisa.webdatacommons.org/prov/58079863","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/58079863","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/58079863","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/58079863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220951323"
"http://webisa.webdatacommons.org/prov/58079863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84284386"
"http://webisa.webdatacommons.org/prov/58079863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266175143"
"http://webisa.webdatacommons.org/prov/58079863","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398077737"
"http://webisa.webdatacommons.org/prov/58079863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/58079863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/58079863","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
