"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371521710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371521710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239201
"http://webisa.webdatacommons.org/prov/371521710","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371521710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/371521710","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/371521710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116133793"
"http://webisa.webdatacommons.org/prov/371521710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429974962"
"http://webisa.webdatacommons.org/prov/371521710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325539701"
"http://webisa.webdatacommons.org/prov/371521710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371521710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
