"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356021993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356021993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.193472
"http://webisa.webdatacommons.org/prov/356021993","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/356021993","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356021993","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/356021993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183277336"
"http://webisa.webdatacommons.org/prov/356021993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257250958"
"http://webisa.webdatacommons.org/prov/356021993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337934738"
"http://webisa.webdatacommons.org/prov/356021993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257498934"
"http://webisa.webdatacommons.org/prov/356021993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/356021993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
