"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468396361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468396361","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0999835
"http://webisa.webdatacommons.org/prov/468396361","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/468396361","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468396361","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/468396361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70441320"
"http://webisa.webdatacommons.org/prov/468396361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183236043"
"http://webisa.webdatacommons.org/prov/468396361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434582407"
"http://webisa.webdatacommons.org/prov/468396361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241733678"
"http://webisa.webdatacommons.org/prov/468396361","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188254311"
"http://webisa.webdatacommons.org/prov/468396361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/468396361","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
