"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246720009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290619
"http://webisa.webdatacommons.org/prov/246720009","http://webisa.webdatacommons.org/ontology#hasFrequency",100
"http://webisa.webdatacommons.org/prov/246720009","http://webisa.webdatacommons.org/ontology#hasPidSpread",20
"http://webisa.webdatacommons.org/prov/246720009","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171821419"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167048814"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280822147"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109224434"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253465976"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323984099"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311698625"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223255182"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360260103"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158948965"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266325295"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69226003"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368578042"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340640079"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134384071"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337358175"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289837292"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217172572"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213533151"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265803872"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417998557"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390168467"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326694404"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326699192"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450620262"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280198221"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319597725"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256165906"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230425479"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96681945"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216535764"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264842898"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244409708"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179099182"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313888997"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34525980"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116722151"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313876384"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32245405"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313981282"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298039321"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41481327"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225488078"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449967060"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111468994"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120821081"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11642077"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104195212"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181705596"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275814516"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211746602"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269491170"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394950169"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389807483"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6164610"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111217309"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385853171"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12435946"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380402049"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377560337"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183590196"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20014220"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286714506"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10051142"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423943447"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422461049"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424025583"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156514267"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315847896"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410864866"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119636078"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329897286"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423860342"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148899059"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309928659"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315797020"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115519059"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370192878"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15074667"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240734996"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407881293"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431888597"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298147656"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243747784"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291276246"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329719949"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74480662"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9221654"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78455401"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273923082"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407256591"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91972249"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349826956"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317180061"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209652225"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383176112"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283275164"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73519830"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231478530"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266942347"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/246720009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
