"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47071076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47071076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.067711
"http://webisa.webdatacommons.org/prov/47071076","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/47071076","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/47071076","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/47071076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151677809"
"http://webisa.webdatacommons.org/prov/47071076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21630761"
"http://webisa.webdatacommons.org/prov/47071076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181946248"
"http://webisa.webdatacommons.org/prov/47071076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182517582"
"http://webisa.webdatacommons.org/prov/47071076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344727290"
"http://webisa.webdatacommons.org/prov/47071076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443895555"
"http://webisa.webdatacommons.org/prov/47071076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379522073"
"http://webisa.webdatacommons.org/prov/47071076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437384802"
"http://webisa.webdatacommons.org/prov/47071076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/47071076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47071076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47071076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
