"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257831771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257831771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157465
"http://webisa.webdatacommons.org/prov/257831771","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/257831771","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/257831771","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257831771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146377032"
"http://webisa.webdatacommons.org/prov/257831771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172657817"
"http://webisa.webdatacommons.org/prov/257831771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222136893"
"http://webisa.webdatacommons.org/prov/257831771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454767873"
"http://webisa.webdatacommons.org/prov/257831771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/257831771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/257831771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/257831771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
