"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/361550704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/361550704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199376
"http://webisa.webdatacommons.org/prov/361550704","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/361550704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/361550704","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/361550704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441143330"
"http://webisa.webdatacommons.org/prov/361550704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120737254"
"http://webisa.webdatacommons.org/prov/361550704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349717135"
"http://webisa.webdatacommons.org/prov/361550704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94072674"
"http://webisa.webdatacommons.org/prov/361550704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/361550704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
