"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259956935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259956935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0881762
"http://webisa.webdatacommons.org/prov/259956935","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/259956935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259956935","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/259956935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71939060"
"http://webisa.webdatacommons.org/prov/259956935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393634050"
"http://webisa.webdatacommons.org/prov/259956935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389375767"
"http://webisa.webdatacommons.org/prov/259956935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175961815"
"http://webisa.webdatacommons.org/prov/259956935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47506781"
"http://webisa.webdatacommons.org/prov/259956935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316034003"
"http://webisa.webdatacommons.org/prov/259956935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/259956935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
