"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210246246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210246246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204902
"http://webisa.webdatacommons.org/prov/210246246","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/210246246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/210246246","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/210246246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381581916"
"http://webisa.webdatacommons.org/prov/210246246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178730899"
"http://webisa.webdatacommons.org/prov/210246246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370242590"
"http://webisa.webdatacommons.org/prov/210246246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385104150"
"http://webisa.webdatacommons.org/prov/210246246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210246246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/210246246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
