"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/375699989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/375699989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212124
"http://webisa.webdatacommons.org/prov/375699989","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/375699989","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/375699989","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/375699989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185878396"
"http://webisa.webdatacommons.org/prov/375699989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439116738"
"http://webisa.webdatacommons.org/prov/375699989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198977970"
"http://webisa.webdatacommons.org/prov/375699989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106237746"
"http://webisa.webdatacommons.org/prov/375699989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390924602"
"http://webisa.webdatacommons.org/prov/375699989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49100112"
"http://webisa.webdatacommons.org/prov/375699989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388402188"
"http://webisa.webdatacommons.org/prov/375699989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/375699989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/375699989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/375699989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
