"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353416490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279021
"http://webisa.webdatacommons.org/prov/353416490","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/353416490","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/353416490","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149018861"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455974887"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229158694"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20345978"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139661309"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122017069"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107247048"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281869463"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395271301"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197059976"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61975718"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256799475"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28952951"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368615784"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371919072"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217631718"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347529314"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302280414"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/353416490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
