"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205131772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205131772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187985
"http://webisa.webdatacommons.org/prov/205131772","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/205131772","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205131772","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/205131772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238639376"
"http://webisa.webdatacommons.org/prov/205131772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327199126"
"http://webisa.webdatacommons.org/prov/205131772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218644429"
"http://webisa.webdatacommons.org/prov/205131772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414658344"
"http://webisa.webdatacommons.org/prov/205131772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297329543"
"http://webisa.webdatacommons.org/prov/205131772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329394842"
"http://webisa.webdatacommons.org/prov/205131772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389090188"
"http://webisa.webdatacommons.org/prov/205131772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18912789"
"http://webisa.webdatacommons.org/prov/205131772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213418714"
"http://webisa.webdatacommons.org/prov/205131772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262516454"
"http://webisa.webdatacommons.org/prov/205131772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154106288"
"http://webisa.webdatacommons.org/prov/205131772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323700703"
"http://webisa.webdatacommons.org/prov/205131772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205131772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
