"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34727174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34727174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.137067
"http://webisa.webdatacommons.org/prov/34727174","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/34727174","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/34727174","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/34727174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191933834"
"http://webisa.webdatacommons.org/prov/34727174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34411665"
"http://webisa.webdatacommons.org/prov/34727174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433513644"
"http://webisa.webdatacommons.org/prov/34727174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392141743"
"http://webisa.webdatacommons.org/prov/34727174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237772007"
"http://webisa.webdatacommons.org/prov/34727174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238274597"
"http://webisa.webdatacommons.org/prov/34727174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/34727174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
