"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337899781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337899781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209472
"http://webisa.webdatacommons.org/prov/337899781","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/337899781","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337899781","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/337899781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267836621"
"http://webisa.webdatacommons.org/prov/337899781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448740755"
"http://webisa.webdatacommons.org/prov/337899781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267856958"
"http://webisa.webdatacommons.org/prov/337899781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232977123"
"http://webisa.webdatacommons.org/prov/337899781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267859696"
"http://webisa.webdatacommons.org/prov/337899781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372631997"
"http://webisa.webdatacommons.org/prov/337899781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400631810"
"http://webisa.webdatacommons.org/prov/337899781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246293708"
"http://webisa.webdatacommons.org/prov/337899781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80678270"
"http://webisa.webdatacommons.org/prov/337899781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267608074"
"http://webisa.webdatacommons.org/prov/337899781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/337899781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
