"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166955667","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166955667","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114558
"http://webisa.webdatacommons.org/prov/166955667","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/166955667","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166955667","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/166955667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229528360"
"http://webisa.webdatacommons.org/prov/166955667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169900332"
"http://webisa.webdatacommons.org/prov/166955667","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210015038"
"http://webisa.webdatacommons.org/prov/166955667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166955667","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
