"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442279882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442279882","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558851
"http://webisa.webdatacommons.org/prov/442279882","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/442279882","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/442279882","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/442279882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367478544"
"http://webisa.webdatacommons.org/prov/442279882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135524586"
"http://webisa.webdatacommons.org/prov/442279882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415475981"
"http://webisa.webdatacommons.org/prov/442279882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128496974"
"http://webisa.webdatacommons.org/prov/442279882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36810705"
"http://webisa.webdatacommons.org/prov/442279882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196504761"
"http://webisa.webdatacommons.org/prov/442279882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396353732"
"http://webisa.webdatacommons.org/prov/442279882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165347167"
"http://webisa.webdatacommons.org/prov/442279882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258267654"
"http://webisa.webdatacommons.org/prov/442279882","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135657779"
"http://webisa.webdatacommons.org/prov/442279882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/442279882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/442279882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442279882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/442279882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/442279882","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
