"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88048869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88048869","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107774
"http://webisa.webdatacommons.org/prov/88048869","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88048869","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/88048869","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88048869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111927719"
"http://webisa.webdatacommons.org/prov/88048869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229616506"
"http://webisa.webdatacommons.org/prov/88048869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173378281"
"http://webisa.webdatacommons.org/prov/88048869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132039826"
"http://webisa.webdatacommons.org/prov/88048869","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338618576"
"http://webisa.webdatacommons.org/prov/88048869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/88048869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/88048869","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
