"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/24050068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/24050068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258478
"http://webisa.webdatacommons.org/prov/24050068","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/24050068","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/24050068","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/24050068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34306245"
"http://webisa.webdatacommons.org/prov/24050068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28014291"
"http://webisa.webdatacommons.org/prov/24050068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98937461"
"http://webisa.webdatacommons.org/prov/24050068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/24050068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/24050068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
