"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213005720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213005720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.585052
"http://webisa.webdatacommons.org/prov/213005720","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/213005720","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/213005720","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/213005720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314054552"
"http://webisa.webdatacommons.org/prov/213005720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92682746"
"http://webisa.webdatacommons.org/prov/213005720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347488178"
"http://webisa.webdatacommons.org/prov/213005720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455118306"
"http://webisa.webdatacommons.org/prov/213005720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405038620"
"http://webisa.webdatacommons.org/prov/213005720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/213005720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/213005720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/213005720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213005720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
