"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/462420717","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/462420717","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443919
"http://webisa.webdatacommons.org/prov/462420717","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/462420717","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/462420717","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/462420717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242954363"
"http://webisa.webdatacommons.org/prov/462420717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449489162"
"http://webisa.webdatacommons.org/prov/462420717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181635638"
"http://webisa.webdatacommons.org/prov/462420717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181676228"
"http://webisa.webdatacommons.org/prov/462420717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369398560"
"http://webisa.webdatacommons.org/prov/462420717","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286816359"
"http://webisa.webdatacommons.org/prov/462420717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/462420717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/462420717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/462420717","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
