"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245467731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245467731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315058
"http://webisa.webdatacommons.org/prov/245467731","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/245467731","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/245467731","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/245467731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445224732"
"http://webisa.webdatacommons.org/prov/245467731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445242675"
"http://webisa.webdatacommons.org/prov/245467731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233850233"
"http://webisa.webdatacommons.org/prov/245467731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/245467731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
