"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387866687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387866687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404788
"http://webisa.webdatacommons.org/prov/387866687","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/387866687","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/387866687","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/387866687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295725037"
"http://webisa.webdatacommons.org/prov/387866687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209878682"
"http://webisa.webdatacommons.org/prov/387866687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296468254"
"http://webisa.webdatacommons.org/prov/387866687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121343508"
"http://webisa.webdatacommons.org/prov/387866687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85323993"
"http://webisa.webdatacommons.org/prov/387866687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101975446"
"http://webisa.webdatacommons.org/prov/387866687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365168700"
"http://webisa.webdatacommons.org/prov/387866687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/387866687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/387866687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/387866687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
