"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195225642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195225642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387051
"http://webisa.webdatacommons.org/prov/195225642","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195225642","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195225642","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195225642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426418986"
"http://webisa.webdatacommons.org/prov/195225642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377260581"
"http://webisa.webdatacommons.org/prov/195225642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383190589"
"http://webisa.webdatacommons.org/prov/195225642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426073513"
"http://webisa.webdatacommons.org/prov/195225642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/195225642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195225642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
